Receipt,"2018 Budgets"
2GX9,"Approve Budgets"
2SWH,"Approve Budgets"
3MHY,"Approve Budgets"
3N3F,"Approve Budgets"
3NST,"Approve Budgets"
48C5,"Approve Budgets"
4J77,"Approve Budgets"
5PHB,"Approve Budgets"
5W2H,"Approve Budgets"
6GV4,"Deny Budgets"
6P6Y,"Approve Budgets"
6TCW,"Approve Budgets"
79GN,"Approve Budgets"
7BM7,"Approve Budgets"
7NP9,"Approve Budgets"
9CB6,"Approve Budgets"
B86Y,"Approve Budgets"
BWB9,"Approve Budgets"
BWSX,"Approve Budgets"
BYCJ,"Approve Budgets"
C3BM,"Approve Budgets"
C7C5,"Approve Budgets"
CN7K,"Approve Budgets"
CNR5,"Approve Budgets"
CQP6,"Approve Budgets"
CVVG,"Approve Budgets"
D3XV,"Approve Budgets"
D8RC,"Approve Budgets"
D9Y6,Abstain
DMB5,"Approve Budgets"
DNGR,"Approve Budgets"
F979,"Approve Budgets"
F9TC,"Approve Budgets"
GM9R,"Approve Budgets"
GXY2,"Approve Budgets"
H2TF,"Approve Budgets"
H7VT,"Approve Budgets"
HJHG,"Approve Budgets"
HJJW,"Approve Budgets"
HZM4,"Approve Budgets"
J5Y6,"Approve Budgets"
JJ72,"Approve Budgets"
JKX6,"Approve Budgets"
K27Y,"Approve Budgets"
KWNC,Abstain
KYQM,"Approve Budgets"
M8FW,"Approve Budgets"
M8W7,"Approve Budgets"
MCSY,"Approve Budgets"
MMCY,"Approve Budgets"
MTST,"Deny Budgets"
N4D2,"Approve Budgets"
NQ93,"Approve Budgets"
PD39,"Approve Budgets"
PF9Z,"Approve Budgets"
PYV7,"Approve Budgets"
Q7H7,"Approve Budgets"
QJCN,"Approve Budgets"
QXP7,"Approve Budgets"
QZVD,"Approve Budgets"
R277,"Approve Budgets"
R39H,"Approve Budgets"
R7N6,Abstain
R92K,"Approve Budgets"
RK76,"Approve Budgets"
SCBR,"Approve Budgets"
T6B2,"Approve Budgets"
T7DJ,"Approve Budgets"
TB2Y,"Approve Budgets"
TF6Q,"Approve Budgets"
TJNS,"Approve Budgets"
TTB5,"Approve Budgets"
V2NB,"Approve Budgets"
VP3Q,"Approve Budgets"
WKVY,"Approve Budgets"
X8JH,"Approve Budgets"
XMVP,"Approve Budgets"
YDSS,"Approve Budgets"
Z2Q2,"Deny Budgets"
ZQ34,"Approve Budgets"
ZQ9V,"Approve Budgets"
ZZ9J,"Approve Budgets"
